Id,FIELD,VALUE
13919.html,Date,1913
13919.html,Location,"Wellesley, MA"
13919.html,Location,"Montour Falls, NY"
13919.html,Location,"Boston, MA"
13919.html,Format,Correspondence
13919.html,Physical Description,8 pages + 1 envelope
13920.html,Title,"Letter from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1913 October 25"
13920.html,Institution,Wellesley College
13920.html,Description,"Letter home describing English and botany classes, Sophomore Prom, Junior Play, rivalry with sophomore class, expenses, and laundry. Includes class schedule, with advertisement for Carter's Fountain Pen on the back."
13920.html,Collection,"Eleanor Blair letters, 6C/1917"
13920.html,Subject,Proms
13920.html,Subject,Laundry
13920.html,Subject,College freshmen
13920.html,Subject,College sophomores
13920.html,Subject,Theater
13920.html,Themes,Academics
13920.html,Themes,Buildings and Grounds
13920.html,Themes,Religion and Spirituality
13920.html,Themes,Student Life
13920.html,Creator,"Blair, Eleanor"
13920.html,Date,1913
13920.html,Location,"Wellesley, MA"
13920.html,Location,"Montour Falls, NY"
13920.html,Format,Correspondence
13920.html,Physical Description,9 pages + 1 envelope + 1 class schedule (2 pages)
13921.html,Title,"Postcard from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1913 October 29"
13921.html,Institution,Wellesley College
13921.html,Description,Postcard to mother describing upcoming forensic burning and thanking her for sending flowers.
13921.html,Collection,"Eleanor Blair letters, 6C/1917"
13921.html,Subject,Coats
13921.html,Subject,College sophomores
13921.html,Subject,College juniors
13921.html,Subject,Flowers
13921.html,Themes,Student Life
13921.html,Creator,"Blair, Eleanor"
13921.html,Date,1913
13921.html,Location,"Wellesley, MA"
13921.html,Location,"Montour Falls, NY"
13921.html,Format,Correspondence
13921.html,Physical Description,2 pages
13922.html,Title,"Letter from Eleanor Blair, Wellesley, Massachusetts, to Mr. A.W. Blair, Montour Falls, New York, 1913 October 29"
13922.html,Institution,Wellesley College
13922.html,Description,"Letter home describing forensic burning, upcoming Field Day and Halloween events, and new waterproof shoes."
13922.html,Collection,"Eleanor Blair letters, 6C/1917"
13922.html,Subject,College sophomores
13922.html,Subject,College juniors
13922.html,Subject,Fire
13922.html,Subject,Shoes
13922.html,Subject,Halloween
13922.html,Themes,Student Life
13922.html,Creator,"Blair, Eleanor"
13922.html,Date,1913
13922.html,Location,"Wellesley, MA"
13922.html,Location,"Montour Falls, NY"
13922.html,Format,Correspondence
13922.html,Physical Description,5 pages + 1 envelope
13923.html,Title,"Postcard from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1913 November 1"
13923.html,Institution,Wellesley College
13923.html,Description,Postcard home describing recent Halloween party and Junior ghost walk/dirge event.
13923.html,Collection,"Eleanor Blair letters, 6C/1917"
13923.html,Subject,Halloween
13923.html,Subject,Ghosts
13923.html,Subject,Singing
13923.html,Subject,College juniors
13923.html,Themes,Student Life
13923.html,Creator,"Blair, Eleanor"
13923.html,Date,1913
13923.html,Location,"Wellesley, MA"
13923.html,Location,"Montour Falls, NY"
13923.html,Format,Correspondence
13923.html,Physical Description,2 pages
13924.html,Title,"Postcard from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1913 November 6"
13924.html,Institution,Wellesley College
13924.html,Description,Postcard to mother thanking her for sending cake; describing planned trip to Boston and shopping.
13924.html,Collection,"Eleanor Blair letters, 6C/1917"
13924.html,Subject,Cake
13924.html,Subject,Laundry
13924.html,Subject,Shopping
13924.html,Themes,Student Life
13924.html,Creator,"Blair, Eleanor"
13924.html,Date,1913
13924.html,Location,"Wellesley, MA"
13924.html,Location,"Montour Falls, NY"
13924.html,Location,"Boston, MA"
13924.html,Format,Correspondence
13924.html,Physical Description,2 pages
13925.html,Title,"Letter from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1913 November 9"
13925.html,Institution,Wellesley College
13925.html,Description,"Letter home describing a cold, vespers, trip to Boston to visit the library and view paintings, and crew competition."
13925.html,Collection,"Eleanor Blair letters, 6C/1917"
13925.html,Subject,Cold (Disease)
13925.html,Subject,Boston Public Library
13925.html,Subject,Rowing
13925.html,Subject,Painting
13925.html,Themes,Religion and Spirituality
13925.html,Themes,Student Life
13925.html,Creator,"Blair, Eleanor"
13925.html,Date,1913
13925.html,Location,"Wellesley, MA"
13925.html,Location,"Montour Falls, NY"
13925.html,Location,"Boston, MA"
13925.html,Format,Correspondence
13925.html,Physical Description,6 pages + 1 envelope
13926.html,Title,"Letter from Eleanor Blair, Wellesley, Massachusetts, to Mr. D.C. Blair, Montour Falls, New York, 1913 November 11"
13926.html,Institution,Wellesley College
13926.html,Description,"Letter home discussing potential job selling leather goods on campus, eagerness to go home for the holidays, banks, difficult classes, upcoming class of 1917 meeting, singing with other students, and selecting Christmas presents."
13926.html,Collection,"Eleanor Blair letters, 6C/1917"
13926.html,Subject,Money
13926.html,Subject,Banks and banking
13926.html,Subject,Leather goods
13926.html,Subject,Tableware
13926.html,Subject,Singing
13926.html,Subject,Selling
13926.html,Themes,Academics
13926.html,Themes,Religion and Spirituality
13926.html,Themes,Student Life
13926.html,Creator,"Blair, Eleanor"
13926.html,Date,1913
13926.html,Location,"Wellesley, MA"
13926.html,Location,"Montour Falls, NY"
13926.html,Format,Correspondence
13926.html,Physical Description,11 pages + 1 envelope
13927.html,Title,"Letter from Eleanor Blair, Wellesley, Massachusetts, to Mr. D.C. Blair, Montour Falls, New York, 1913 November 13"
13927.html,Institution,Wellesley College
13927.html,Description,"Letter home describing apples enjoyed by herself and other students, unsuccessful nomination for class president, and plans for a future visit from a friend."
13927.html,Collection,"Eleanor Blair letters, 6C/1917"
13927.html,Subject,Apples
13927.html,Subject,College student government
13927.html,Subject,Friendship
13927.html,Themes,Buildings and Grounds
13927.html,Themes,Personal Relationships
13927.html,Themes,Religion and Spirituality
13927.html,Themes,Student Life
13927.html,Creator,"Blair, Eleanor"
13927.html,Date,1913
13927.html,Location,"Wellesley, MA"
13927.html,Location,"Montour Falls, NY"
13927.html,Format,Correspondence
13927.html,Physical Description,5 pages + 1 envelope
13928.html,Title,"Postcard from Eleanor Blair, Wellesley, Massachusetts, to Mr. A.W. Blair, Montour Falls, New York, 1913 November 18"
13928.html,Institution,Wellesley College
13928.html,Description,Postcard to brother explaining she is sending home a camera for him.
13928.html,Collection,"Eleanor Blair letters, 6C/1917"
13928.html,Subject,Gifts
13928.html,Subject,Cameras
13928.html,Subject,Brothers
13928.html,Themes,Personal Relationships
13928.html,Themes,Student Life
13928.html,Creator,"Blair, Eleanor"
13928.html,Date,1913
13928.html,Location,"Wellesley, MA"
13928.html,Location,"Montour Falls, NY"
13928.html,Format,Correspondence
13928.html,Physical Description,2 pages
13929.html,Title,"Postcard from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1913 November 18"
13929.html,Institution,Wellesley College
13929.html,Description,Postcard to mother describing busy schedule and involvement with Freshman constitution committee.
13929.html,Collection,"Eleanor Blair letters, 6C/1917"
13929.html,Subject,College student government
13929.html,Subject,Homework
13929.html,Subject,Leather
13929.html,Themes,Student Life
13929.html,Creator,"Blair, Eleanor"
13929.html,Date,1913
13929.html,Location,"Wellesley, MA"
13929.html,Location,"Montour Falls, NY"
13929.html,Format,Correspondence
13929.html,Physical Description,2 pages
13930.html,Title,"Letter from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1913 November 23"
13930.html,Institution,Wellesley College
13930.html,Description,"Letter home describing success selling leather goods on campus, happiness living on Cottage Street, mock trial with other students, and upcoming Thanksgiving plans. Includes Lake Waban laundry price list."
13930.html,Collection,"Eleanor Blair letters, 6C/1917"
13930.html,Subject,Leather goods
13930.html,Subject,Trials
13930.html,Subject,Laundry
13930.html,Subject,Thanksgiving Day
13930.html,Subject,Selling
13930.html,Themes,Buildings and Grounds
13930.html,Themes,Dress
13930.html,Themes,Student Life
13930.html,Creator,"Blair, Eleanor"
13930.html,Date,1913
13930.html,Location,"Wellesley, MA"
13930.html,Location,"Montour Falls, NY"
13930.html,Format,Correspondence
13930.html,Physical Description,6 pages +1 envelope + 1 laundry price list (1 page)
13931.html,Title,"Letter from Eleanor Blair, Wellesley, Massachusetts, to Mr. D.C. Blair, Montour Falls, New York, 1913 November 27"
13931.html,Institution,Wellesley College
13931.html,Description,"Letter home thanking family for sending several boxes of food, ""stag party"" with students dressed as men, and need for laundry money. Includes signed note from other students stating their enjoyment of the contents of the boxes."
13931.html,Collection,"Eleanor Blair letters, 6C/1917"
13931.html,Subject,Parties
13931.html,Subject,Candy
13931.html,Subject,Laundry
13931.html,Themes,Dress
13931.html,Themes,Student Life
13931.html,Creator,"Blair, Eleanor"
13931.html,Date,1913
13931.html,Location,"Wellesley, MA"
13931.html,Location,"Montour Falls, NY"
13931.html,Format,Correspondence
13931.html,Physical Description,6 pages + 1 envelope + 1 thank you note (2 pages)
13932.html,Title,"Postcard from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1913 November 30"
13932.html,Institution,Wellesley College
13932.html,Description,"Postcard to mother describing Sophomore Prom, upcoming Junior Play, and saving money for a Legenda yearbook."
13932.html,Collection,"Eleanor Blair letters, 6C/1917"
13932.html,Subject,Proms
13932.html,Subject,Yearbooks
13932.html,Subject,Money
13932.html,Subject,Theater
13932.html,Themes,Student Life
13932.html,Creator,"Blair, Eleanor"
13932.html,Date,1913
13932.html,Location,"Wellesley, MA"
13932.html,Location,"Montour Falls, NY"
13932.html,Format,Correspondence
13932.html,Physical Description,2 pages
13933.html,Title,"Postcard from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1913 December 5"
13933.html,Institution,Wellesley College
13933.html,Description,Postcard to mother describing recent illness and upcoming plans to travel home with other Elmira students.
13933.html,Collection,"Eleanor Blair letters, 6C/1917"
13933.html,Subject,Cold (Disease)
13933.html,Subject,Travel
13933.html,Themes,Personal Relationships
13933.html,Themes,Student Life
13933.html,Creator,"Blair, Eleanor"
13933.html,Date,1913
13933.html,Location,"Wellesley, MA"
13933.html,Location,"Montour Falls, NY"
13933.html,Location,"Elmira, NY"
13933.html,Format,Correspondence
13933.html,Physical Description,2 pages
13934.html,Title,"Letter from Eleanor Blair, Wellesley, Massachusetts, to Mr. D.C. Blair, Montour Falls, New York, 1913 December 7"
13934.html,Institution,Wellesley College
13934.html,Description,"Letter home from college infirmary describing illness, care and assistance from friends, nomination for class vice president, fitting into clothes, and excitement to come home for Christmas."
13934.html,Collection,"Eleanor Blair letters, 6C/1917"
13934.html,Subject,Health facilities
13934.html,Subject,Cold (Disease)
13934.html,Subject,Friendship
13934.html,Subject,College student government
13934.html,Subject,Weight gain
13934.html,Subject,Christmas
13934.html,Themes,Dress
13934.html,Creator,"Blair, Eleanor"
13934.html,Date,1913
13934.html,Location,"Wellesley, MA"
13934.html,Location,"Montour Falls, NY"
13934.html,Format,Correspondence
13934.html,Physical Description,14 pages + 1 envelope
13935.html,Title,"Letter from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1913 December 10"
13935.html,Institution,Wellesley College
13935.html,Description,"Letter home describing excitement at being elected class vice president, celebrations with friends and other students, and list of financial expenses."
13935.html,Collection,"Eleanor Blair letters, 6C/1917"
13935.html,Subject,College freshmen
13935.html,Subject,College student government
13935.html,Subject,Candy
13935.html,Subject,Flowers
13935.html,Subject,Money
13935.html,Themes,Student Life
13935.html,Creator,"Blair, Eleanor"
13935.html,Date,1913
13935.html,Location,"Wellesley, MA"
13935.html,Location,"Montour Falls, NY"
13935.html,Format,Correspondence
13935.html,Physical Description,9 pages + 1 envelope
13936.html,Title,"Letter from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1913 December 14"
13936.html,Institution,Wellesley College
13936.html,Description,"Letter to mother describing Christmas vespers, singing, receiving flowers and congratulations for being chosen class vice president, packing, and travel plans for upcoming trip home."
13936.html,Collection,"Eleanor Blair letters, 6C/1917"
13936.html,Subject,Christmas
13936.html,Subject,Singing
13936.html,Subject,Travel
13936.html,Subject,Vespers
13936.html,Themes,Religion and Spirituality
13936.html,Themes,Student Life
13936.html,Creator,"Blair, Eleanor"
13936.html,Date,1913
13936.html,Location,"Wellesley, MA"
13936.html,Location,"Montour Falls, NY"
13936.html,Format,Correspondence
13936.html,Physical Description,3 pages + 1 envelope
13937.html,Title,"Letter From Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1914 January 10"
13937.html,Institution,Wellesley College
13937.html,Description,"Letter home describing return to college, seeing friends, planning with seniors for upcoming Tree Day, and singing in choir."
13937.html,Collection,"Eleanor Blair letters, 6C/1917"
13937.html,Subject,College freshmen
13937.html,Subject,College seniors
13937.html,Subject,Singing
13937.html,Subject,Choirs (Music)
13937.html,Subject,Tree Day
13937.html,Themes,Student Life
13937.html,Creator,"Blair, Eleanor"
13937.html,Date,1914
13937.html,Location,"Wellesley, MA"
13937.html,Location,"Montour Falls, NY"
13937.html,Format,Correspondence
13937.html,Physical Description,5 pages + 1 envelope
13938.html,Title,"Postcard from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1914 January 14"
13938.html,Institution,Wellesley College
13938.html,Description,"Postcard describing cold weather, ice skating on Lake Waban, and attending student teas."
13938.html,Collection,"Eleanor Blair letters, 6C/1917"
13938.html,Subject,Cold
13938.html,Subject,Afternoon teas
13938.html,Subject,Newspapers
13938.html,Subject,Skating
13938.html,Themes,Buildings and Grounds
13938.html,Themes,Student Life
13938.html,Creator,"Blair, Eleanor"
13938.html,Date,1914
13938.html,Location,"Wellesley, MA"
13938.html,Location,"Montour Falls, NY"
13938.html,Format,Correspondence
13938.html,Physical Description,2 pages
13939.html,Title,"Letter from Eleanor Blair, Wellesley, Massachusetts, to Mr D.C. Blair, Montour Falls, New York, 1914 January 16"
13939.html,Institution,Wellesley College
13939.html,Description,"Letter to father describing Tree Day plans, concerns about passing Latin and remaining class vice president, and homesickness; and requesting purchase of birthday gift for brother."
13939.html,Collection,"Eleanor Blair letters, 6C/1917"
13939.html,Subject,College student government
13939.html,Subject,Latin language
13939.html,Subject,Homesickness
13939.html,Subject,Gifts
13939.html,Subject,Brothers
13939.html,Subject,Tree Day
13939.html,Themes,Academics
13939.html,Themes,Buildings and Grounds
13939.html,Themes,Home and Family
13939.html,Creator,"Blair, Eleanor"
13939.html,Date,1914
13939.html,Location,"Wellesley, MA"
13939.html,Location,"Montour Falls, NY"
13939.html,Format,Correspondence
13939.html,Physical Description,3 pages
13940.html,Title,"Letter from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1914 January 18"
13940.html,Institution,Wellesley College
13940.html,Description,"Letter home describing plans for next year's housing and roommate, Latin class, skating, and sledding."
13940.html,Collection,"Eleanor Blair letters, 6C/1917"
13940.html,Subject,Roommates
13940.html,Subject,Friendship
13940.html,Subject,Skating
13940.html,Subject,Sledding
13940.html,Themes,Academics
13940.html,Themes,Buildings and Grounds
13940.html,Themes,Personal Relationships
13940.html,Themes,Student Life
13940.html,Creator,"Blair, Eleanor"
13940.html,Date,1914
13940.html,Location,"Wellesley, MA"
13940.html,Location,"Montour Falls, NY"
13940.html,Format,Correspondence
13940.html,Physical Description,4 pages +1 envelope
13941.html,Title,"Letter from Eleanor Blair, Wellesley, Massachusetts , to Mr. D.C. Blair, Montour Falls, New York, 1914 January 26"
13941.html,Institution,Wellesley College
13941.html,Description,"Letter home describing efforts by herself and other students to bring an atheist student into Christianity, her possible interest in becoming a missionary, attending many teas, and learning to ski."
13941.html,Collection,"Eleanor Blair letters, 6C/1917"
13941.html,Subject,Atheism
13941.html,Subject,Christianity
13941.html,Subject,Missionaries
13941.html,Subject,Afternoon teas
13941.html,Subject,Skis and skiing
13941.html,Themes,Personal Relationships
13941.html,Themes,Religion and Spirituality
13941.html,Themes,Student Life
13941.html,Themes,Athletics and Physical Education
13941.html,Creator,"Blair, Eleanor"
13941.html,Date,1914
13941.html,Location,"Wellesley, MA"
13941.html,Location,"Montour Falls, NY"
13941.html,Format,Correspondence
13941.html,Physical Description,9 pages + 1 envelope
13942.html,Title,"Letter From Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1914 February 3"
13942.html,Institution,Wellesley College
13942.html,Description,"Letter home describing midyear exams, attending several teas, and recently receiving a semiserious error; and wishing brother a happy birthday."
13942.html,Collection,"Eleanor Blair letters, 6C/1917"
13942.html,Subject,Choirs (Music)
13942.html,Subject,Afternoon teas
13942.html,Subject,Examinations
13942.html,Subject,Discipline
13942.html,Subject,Brothers
13942.html,Themes,Academics
13942.html,Themes,Student Life
13942.html,Creator,"Blair, Eleanor"
13942.html,Date,1914
13942.html,Location,"Wellesley, MA"
13942.html,Location,"Montour Falls, NY"
13942.html,Format,Correspondence
13942.html,Physical Description,6 pages + 1 envelope
13943.html,Title,"Postcard from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1914 February 6"
13943.html,Institution,Wellesley College
13943.html,Description,"Postcard to mother describing upcoming mock wedding ceremony with other students, exams, and potential trip to Boston."
13943.html,Collection,"Eleanor Blair letters, 6C/1917"
13943.html,Subject,Weddings
13943.html,Subject,Examinations
13943.html,Subject,Travel
13943.html,Themes,Student Life
13943.html,Creator,"Blair, Eleanor"
13943.html,Date,1914
13943.html,Location,"Wellesley, MA"
13943.html,Location,"Montour Falls, NY"
13943.html,Location,"Boston, MA"
13943.html,Format,Correspondence
13943.html,Physical Description,2 pages
13944.html,Title,"Letter from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1914 February 8"
13944.html,Institution,Wellesley College
13944.html,Description,"Letter home describing mock wedding ceremony involving many other students, where she served as groom; Glee Club performances; and upcoming college activities."
13944.html,Collection,"Eleanor Blair letters, 6C/1917"
13944.html,Subject,Weddings
13944.html,Subject,Brides
13944.html,Subject,Bridegrooms
13944.html,Subject,Glee clubs
13944.html,Subject,Vespers
13944.html,Themes,Dress
13944.html,Themes,Religion and Spirituality
13944.html,Themes,Student Life
13944.html,Creator,"Blair, Eleanor"
13944.html,Date,1914
13944.html,Location,"Wellesley, MA"
13944.html,Location,"Montour Falls, NY"
13944.html,Format,Correspondence
13944.html,Physical Description,10 pages + 1 envelope
13945.html,Title,"Letter from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1914 February 10"
13945.html,Institution,Wellesley College
13945.html,Description,"Letter home describing excitement over mother's future visit, and trying out for operetta and Wellesley-Mount Holyoke debate."
13945.html,Collection,"Eleanor Blair letters, 6C/1917"
13945.html,Subject,Mothers
13945.html,Subject,Debates and debating
13945.html,Subject,Mount Holyoke College
13945.html,Subject,Operetta
13945.html,Themes,Buildings and Grounds
13945.html,Themes,Home and Family
13945.html,Creator,"Blair, Eleanor"
13945.html,Date,1914
13945.html,Location,"Wellesley, MA"
13945.html,Location,"Montour Falls, NY"
13945.html,Format,Correspondence
13945.html,Physical Description,6 pages + 1 envelope
13946.html,Title,"Postcard from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1914 February 10"
13946.html,Institution,Wellesley College
13946.html,Description,Postcard to mother describing laundry and excitement over her upcoming visit in June.
13946.html,Collection,"Eleanor Blair letters, 6C/1917"
13946.html,Subject,Mothers
13946.html,Subject,Laundry
13946.html,Themes,Student Life
13946.html,Creator,"Blair, Eleanor"
13946.html,Date,1914
13946.html,Location,"Wellesley, MA"
13946.html,Location,"Montour Falls, NY"
13946.html,Format,Correspondence
13946.html,Physical Description,2 pages
13947.html,Title,"Postcard from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1914 February 11"
13947.html,Institution,Wellesley College
13947.html,Description,"Postcard sharing news that she ""didn't flunk!"""
13947.html,Collection,"Eleanor Blair letters, 6C/1917"
13947.html,Subject,Examinations
13947.html,Themes,Academics
13947.html,Creator,"Blair, Eleanor"
13947.html,Date,1914
13947.html,Location,"Wellesley, MA"
13947.html,Location,"Montour Falls, NY"
13947.html,Format,Correspondence
13947.html,Physical Description,2 pages
13948.html,Title,"Letter from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1914 February 15"
13948.html,Institution,Wellesley College
13948.html,Description,"Letter home describing fear of receiving a flunk note, other students and class officers affected by flunk notes, trying out for debate and operetta, and learning to ski."
13948.html,Collection,"Eleanor Blair letters, 6C/1917"
13948.html,Subject,Examinations
13948.html,Subject,College student government
13948.html,Subject,Debates and debating
13948.html,Subject,Operetta
13948.html,Subject,Skis and skiing
13948.html,Themes,Academics
13948.html,Themes,Student Life
13948.html,Creator,"Blair, Eleanor"
13948.html,Date,1914
13948.html,Location,"Wellesley, MA"
13948.html,Location,"Montour Falls, NY"
13948.html,Format,Correspondence
13948.html,Physical Description,11 pages + 1 envelope
13949.html,Title,"Postcard from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1914 February 18"
13949.html,Institution,Wellesley College
13949.html,Description,"Postcard home describing acceptance into operetta, upcoming Tree Day, and snow."
13949.html,Collection,"Eleanor Blair letters, 6C/1917"
13949.html,Subject,Operetta
13949.html,Subject,Snow
13949.html,Subject,Tree Day
13949.html,Creator,"Blair, Eleanor"
13949.html,Date,1914
13949.html,Location,"Wellesley, MA"
13949.html,Location,"Montour Falls, NY"
13949.html,Format,Correspondence
13949.html,Physical Description,2 pages
13950.html,Title,"Postcard from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1914 February 23"
13950.html,Institution,Wellesley College
13950.html,Description,"Postcard home describing snow, skiing, laundry, and studying."
13950.html,Collection,"Eleanor Blair letters, 6C/1917"
13950.html,Subject,Snow
13950.html,Subject,Skis and skiing
13950.html,Subject,Laundry
13950.html,Themes,Athletics and Physical Education
13950.html,Themes,Student Life
13950.html,Creator,"Blair, Eleanor"
13950.html,Date,1914
13950.html,Location,"Wellesley, MA"
13950.html,Location,"Montour Falls, NY"
13950.html,Format,Correspondence
13950.html,Physical Description,2 pages
13951.html,Title,"Postcard from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1914 February 24"
13951.html,Institution,Wellesley College
13951.html,Description,"Postcard home describing busy schedule, upcoming class meeting, and academic status."
13951.html,Collection,"Eleanor Blair letters, 6C/1917"
13951.html,Subject,College student government
13951.html,Subject,Examinations
13951.html,Subject,Postage stamps
13951.html,Themes,Academics
13951.html,Themes,Student Life
13951.html,Creator,"Blair, Eleanor"
13951.html,Date,1914
13951.html,Location,"Wellesley, MA"
13951.html,Location,"Montour Falls, NY"
13951.html,Format,Correspondence
13951.html,Physical Description,2 pages
13952.html,Title,"Letter from Eleanor Blair, Wellesley, Massachusetts, to Mr. D.C. Blair, Montour Falls, New York, 1914 February 25"
13952.html,Institution,Wellesley College
13952.html,Description,"Letter home describing student assembly, class grades, skiing, going on a sleigh ride, resigning from operetta, and selecting a new class president."
13952.html,Collection,"Eleanor Blair letters, 6C/1917"
13952.html,Subject,Skis and skiing
13952.html,Subject,Sleighs
13952.html,Subject,Operetta
13952.html,Subject,College student government
13952.html,Subject,Grading and marking (Students)
13952.html,Subject,Tree Day
13952.html,Themes,Academics
13952.html,Themes,Athletics and Physical Education
13952.html,Themes,Student Life
13952.html,Creator,"Blair, Eleanor"
13952.html,Date,1914
13952.html,Location,"Wellesley, MA"
13952.html,Location,"Montour Falls, NY"
13952.html,Location,"Natick, MA"
13952.html,Format,Correspondence
13952.html,Physical Description,8 pages + 1 envelope
13953.html,Title,"Postcard from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1915 March 18"
13953.html,Institution,Wellesley College
13953.html,Description,Postcard describing upcoming visit from a friend and college activities.
13953.html,Collection,"Eleanor Blair letters, 6C/1917"
13953.html,Subject,Syracuse University
13953.html,Subject,Friendship
13953.html,Subject,Buildings
13953.html,Subject,Luncheons
13953.html,Themes,Buildings and Grounds
13953.html,Themes,Personal Relationships
13953.html,Themes,Student Life
13953.html,Creator,"Blair, Eleanor"
13953.html,Date,1915
13953.html,Location,"Wellesley, MA"
13953.html,Location,"Montour Falls, NY"
13953.html,Format,Correspondence
13953.html,Physical Description,2 pages
13954.html,Title,"Postcard from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1915 March 21"
13954.html,Institution,Wellesley College
13954.html,Description,Postcard home describing successful triangular debate against Mount Holyoke and Vassar.
13954.html,Collection,"Eleanor Blair letters, 6C/1917"
13954.html,Subject,Debates and debating
13954.html,Subject,Mount Holyoke College
13954.html,Subject,Vassar College
13954.html,Themes,Academics
13954.html,Themes,Student Life
13954.html,Creator,"Blair, Eleanor"
13954.html,Date,1915
13954.html,Location,"Wellesley, MA"
13954.html,Location,"Montour Falls, NY"
13954.html,Format,Correspondence
13954.html,Physical Description,2 pages
13955.html,Title,"Postcard from Eleanor Blair, Wellesley, Massachusetts, to Mrs. D.C. Blair, Montour Falls, New York, 1915 March 26"
13955.html,Institution,Wellesley College
13955.html,Description,"Letter to mother describing upcoming trip, wanting to visit home, and busy schedule."
13955.html,Collection,"Eleanor Blair letters, 6C/1917"
13955.html,Subject,Travel
13955.html,Subject,Clothing and dress
13955.html,Subject,Vacations
13955.html,Subject,Tree Day
13955.html,Themes,Student Life
13955.html,Themes,Dress
13955.html,Creator,"Blair, Eleanor"
13955.html,Date,1915
13955.html,Location,"Wellesley, MA"
13955.html,Location,"Montour Falls, NY"
13955.html,Format,Correspondence
13955.html,Physical Description,2 pages
13956.html,Title,"Letter from Eleanor Blair, Lakeville, Connecticut, to Mr. A.W. Blair, Montour Falls, New York, 1915 April 2"
13956.html,Institution,Wellesley College
13956.html,Description,"One letter to family, describing vacation on farm and upcoming Easter plans to sing with church choir. Second to brother, typed with no spaces between words, discussing Easter plans and April Fools' Day jokes."
13956.html,Collection,"Eleanor Blair letters, 6C/1917"
13956.html,Subject,Easter
13956.html,Subject,Farms
13956.html,Subject,April Fools' Day
13956.html,Subject,Choirs (Music)
13956.html,Themes,Religion and Spirituality
13956.html,Themes,Alum Activities
13956.html,Themes,Home and Family
13956.html,Creator,"Blair, Eleanor"
13956.html,Date,1915
13956.html,Location,"Montour Falls, NY"
13956.html,Location,"Lakeville, CT"
13956.html,Format,Correspondence
13956.html,Physical Description,3 pages + 1 envelope
13957.html,Title,"Letter from Eleanor Blair, Lakeville, Connecticut, to Mr. D.C. Blair, Montour Falls, New York, 1915 April 3"
13957.html,Institution,Wellesley College
13957.html,Description,"Letter home to family describing Easter visit at Whip-poor-will Farm, recent unseasonable snowstorm, activities with other guests at the farm, and church service."
13957.html,Collection,"Eleanor Blair letters, 6C/1917"
13957.html,Subject,Easter
13957.html,Subject,Farms
13957.html,Subject,Snow
13957.html,Subject,Worship
13957.html,Themes,Religion and Spirituality
13957.html,Creator,"Blair, Eleanor"
13957.html,Date,1915
13957.html,Location,"Montour Falls, NY"
13957.html,Location,"Lakeville, CT"
13957.html,Format,Correspondence
13957.html,Physical Description,2 pages + 1 envelope
13958.html,Title,"Postcard from Eleanor Blair, Wellesley, Massachusetts, to Mr. D.C. Blair, Montour Falls, New York, 1915 April 13"
13958.html,Institution,Wellesley College
13958.html,Description,"Letter to father thanking him for apples, informing him of her acceptance into Glee Club, and requesting additional money for upcoming financial expenses. Postscript to tell her mother why she did not send home laundry."
